"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nphfy"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Bernard_(Alto_Reno)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Bernard,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Bernard,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Bernard,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Bernard_(Alsazia)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Bernard,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Bernard_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Bernard,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Bernard_(Górny_Ren)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15271783b#about"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Bernard_(Alto_Reno)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Bernard_(Haut_Ren)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6617434/"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Saint-Bernard_(Elzas)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q122993"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Bernard_(Àut_Ren)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Bernard,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Bernard_(Alto_Rin)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Bernard_(Rhenus_Superior)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-БегӀнагӀ_(Лакха_ГӀейн)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Bernard_(Alt_Rin)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Bernard,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageID",288725
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageRevisionID",186553958
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ill_(France)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Altkirch"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Sundgau"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernwiller"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Ballersdorf"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Clairvaux"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Rhône_au_Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Mulhouse"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_un_saint"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Largue_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spire_(ville)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidwiller"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altkirch"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_administrative_(France)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eglingen"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sundgau"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Altkirch"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Bernard_(Alsace),_Mairie.jpg"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spechbach"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Mulhouse"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraben"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balschwiller"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carspach"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ammertzwiller-bernwiller.fr/IMG/pdf/Traduction_texte_de_Leopold_HELGELMAIER_par_Joseph_HUBER5041.pdf"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/inventai/patrimoine/"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portesaintmartin.paroisse.net/rubriques/gauche/nos%208%20paroisses/saint-bernard/la-paroisse-de-saint-bernard-et-son-eglise"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=64778"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/dossier_complet.asp%3Fcodgeo=COM-88007"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://inpn.mnhn.fr/collTerr/commune/88092/tab/especes"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alsace.developpement-durable.gouv.fr/"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiwebture.citechaillot.fr/fonds/FRAPN02_BAH01/inventaire/objet-40174"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiwebture.citechaillot.fr/fonds/FRAPN02_BAH01/inventaire/document-42689"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-secteurdillfurth.fr/intercommunalite/communes/saint-bernard.htm"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageLength",15128
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.georss.org/georss/point","47.671111111111 7.2016666666667"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.georss.org/georss/point","47.6719 7.2025"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Mulhouse"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_un_saint"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://xmlns.com/foaf/0.1/homepage","http://www.culture.gouv.fr/culture/inventai/patrimoine/"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://xmlns.com/foaf/0.1/name","Saint-Bernard"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
