"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_club_de_natation_Choisy_Le_Roi"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_Nationale_1_masculin_2008-2009"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_des_Nageurs_de_Choisy-le-Roi"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_Nationale_1_masculin_2009-2010"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_Nationale_1_masculin_2006-2007"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_Nationale_1_masculin_2007-2008"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_Nationale_1_masculin_2004-2005"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_Nationale_1_masculin_2005-2006"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_Nationale_1_masculin_2002-2003"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choisy-le-Roi"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denain"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_Nationale_1_masculin_2003-2004"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nautic_Club_angérien"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N._C._Moulinois"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CN_Aix-les-Bains"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CN_Livry-Gargan"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givors"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taverny_Sports_nautiques_95"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taverny"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_des_nageurs_de_Senlis"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse_Water_Polo"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_des_nageurs_noiséens"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_des_nageurs_de_Marseille"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harnes"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_masculin_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canards_rochelais"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASPTT_Limoges"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_Telemaco_Gouin"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charenton-le-Pont"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_nautique_municipal_de_Livry-Gargan"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_aquatique_Atlantys"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Aquatique_Aix-les-Bains"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfants_de_Neptune_Lille_Métropole"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Reims_Natation"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_des_nageurs_de_la_Marne_Charenton"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-les-Bains"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FNC_Douai"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_Nationale_1_masculin_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_Nationale_1_masculin_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_Nationale_1_masculin_2014-2015"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S._N._Harnes"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_Nationale_1_masculin_2015-2016"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_Nationale_1_masculin_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_Nationale_1_masculin_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_Nationale_1_masculin_2010-2011"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_des_nageurs_d'Aix-les-Bains"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_Nationale_1_masculin_2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_Beaublanc"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélican_Club_Valenciennes"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_municipale_Valenciennes"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo_en_France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_intercommunale_Taverny"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_municipale_Choisy-le-Roi"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Saint-Bruno"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Angély"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_nautique_de_Livry-Gargan"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_club_Arras"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Saint-Bruno_Bordeaux"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffnatation.fr/webffn/wp_results.php%3Fidact=wp&idsai=2011&idchp=119&idepr=696"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffnatation.fr/webffn/index.php%3Fidact=wp"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageLength",10676
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_masculin_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://xmlns.com/foaf/0.1/homepage","http://www.ffnatation.fr/webffn/index.php%3Fidact=wp"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Depuis_quand"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Élite_water_polo_France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_France_de_water-polo_de_National_1_masculin?oldid=180297192&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://fr.dbpedia.org/property/charte","natation"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://fr.dbpedia.org/property/siteWeb","http://www.ffnatation.fr/webffn/index.php%3Fidact=wp"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://fr.dbpedia.org/property/titre","National 1"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_française_de_natation"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://fr.dbpedia.org/property/participants",12
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://fr.dbpedia.org/property/périodicité","Annuelle"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://fr.dbpedia.org/property/saisonDernière","Championnat de France de water-polo masculin Nationale 1 masculin 2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://fr.dbpedia.org/property/statutDesJoueurs","Amateurs"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Stade_de_Reims_Natation"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://fr.dbpedia.org/property/saisonEnCours","Championnat de France de water-polo masculin Nationale 1 2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://fr.dbpedia.org/property/saisonÀVenir","Championnat de France de water-polo masculin Nationale 1 masculin 2018-2019"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_de_France_de_water-polo_de_National_1_masculin"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/title","National 1"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/abstract","Le Championnat de France de water-polo de National 1 masculin est le deuxième échelon[Depuis quand ?] du championnat de France de water-polo masculin français, derrière le championnat de France élite."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_française_de_natation"
