"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BRAVOS-1940.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affût_(artillerie)"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioánnis_Rállis"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiautoritarisme"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_University_Press"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Kott"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléxandros_Svólos"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_des_Carabiniers"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messénie"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_libération_nationale_grecque"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Borci_na_ELAS.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_dorée_(Grèce)"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péloponnèse"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_von_Le_Suire"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_grec"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_grec"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Grèce)"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wing_commander"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_martiale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicherheitsdienst"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/117e_division_de_chasseurs_(Allemagne)"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillons_de_sécurité"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce-Centrale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_socialiste_panhellénique"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-177-1459-26,_Korfu,_Vormarsch_deutscher_Truppen.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-178-1536-18A,_Griechenland,_griechische_Soldaten.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_supérieur_de_la_SS_et_de_la_Police"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_guerre"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-179-1552-13,_Griechenland,_erhängter_Mann_in_Ortschaft.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EAM_ELAS_Meligalas_graffiti.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_en_Grèce_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanouíl_Mántakas"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Grèce_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Siantos"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_de_Cassibile"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1944_en_Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_(Grèce)"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine-Centrale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meligalás"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_grecque"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Messénie"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Kalávryta"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néonazisme"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_d'union_nationale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geórgios_Papandréou"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosmás"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_grec_en_exil"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_II_(roi_des_Hellènes)"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Blume_(SS)"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcadie"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_démocratique_grecque"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pirée"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Némésis"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_grecque"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1944"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/68e_corps_d'armée"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_du_Liban"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_nationale_(Grèce)"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Áris_Velouchiótis"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_politique_de_libération_nationale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:G_Papanreou_on_the_Prince_David_1944.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archimandrite"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metapolítefsi"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yale_University_Press"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_1981"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partisan_(guérilla)"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_dans_l'Europe_occupée_par_les_nazis"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleftherotypía"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trahison"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Moscou_(1943)"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evzones"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérilla"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_des_colonels"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace_occidentale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Schimana"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperinflation"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antifascisme"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalamata"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_1944"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élide"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellmuth_Felmy"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_radicale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier_de_guerre"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Grèce)"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_(Grèce)"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Scobie"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_la_terre_brûlée"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_Caserte"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dekemvrianá"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laconie"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.efsyn.gr/%3Fp=143848%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efsyn.gr/%3Fp=82540%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://pandemos.panteion.gr/getfile.php%3Furi=http:/localhost:8080/fedora/objects/iid:1785/datastreams/PDF1/content&mimetype=application%2Fpdf&filename=sfikas_OYTOPIA_69.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageExternalLink","https://stathiskalyvas.files.wordpress.com/2016/01/messinia-kalyvas-revised.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://efimeris.nlg.gr/ns/pdfwin.asp%3Fc=64&dc=22&db=5&da=1964%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iospress.gr/ios2005/ios20050911.htm%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.platy-kalamatas-messinias.gr/2017/02/blog-post_13.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=YAszKv6JfQUC&pg=PA24"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=44FUDwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tovima.gr/relatedarticles/article/%3Faid=168197%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tovima.gr/opinions/article/%3Faid=308737%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tovima.gr/politics/article/%3Faid=476215%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170620152558/http:/gak.mes.sch.gr/ArchCol/aleiferhs/album/index.html%7Cdate=septembre"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://efimeris.nlg.gr/ns/pdfwin.asp%3Fc=64&dc=23&db=5&da=1964%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageLength",58267
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.georss.org/georss/point","37.223056 21.953889"
