"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypoderme_(peau)"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnostic_(médecine)"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épitope"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagin"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_barrière"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticorps"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_digestif"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_de_Langerhans"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiothérapie"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageLength",4619
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecine"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physiologie"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barrières_naturelles_du_corps?oldid=183830829&ns=0"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barrières_naturelles_du_corps"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/abstract","Les barrières naturelles du corps sont des surfaces protectrices qui protègent le corps contre les microorganismes."
