"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Laniacum"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイニ"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лейни"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leini"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7056150"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leini"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536036/"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/44365"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лейни"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Леини"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لینی"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Leini"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leini"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Леїні"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեյնի"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leini"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лейни"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leini"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leini"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9417"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лейні"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Leini"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g6wtv"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Leini"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لینی"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/wikiPageID",887799
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/wikiPageRevisionID",186489095
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardore"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Maurizio_Canavese"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Turin"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caselle_Torinese"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Settimo_Torinese"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Turin"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volpiano"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francesco_al_Campo"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.leini.to.it/"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/wikiPageLength",2009
"http://fr.dbpedia.org/resource/Leinì","http://www.georss.org/georss/point","45.18333 7.71667"
"http://fr.dbpedia.org/resource/Leinì","http://www.georss.org/georss/point","45.183611111111 7.7152777777778"
"http://fr.dbpedia.org/resource/Leinì","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Turin"
"http://fr.dbpedia.org/resource/Leinì","http://xmlns.com/foaf/0.1/homepage","http://www.comune.leini.to.it/"
"http://fr.dbpedia.org/resource/Leinì","http://xmlns.com/foaf/0.1/name","Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Turin"
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leinì?oldid=186489095&ns=0"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1836
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1833
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.71667
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.71528
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/annéePop",2010-12-31
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/cp",10040
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/latitude",45.1833
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/longitude",7.71667
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/nom","Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/population",15451
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/siteWeb","http://www.comune.leini.to.it/"
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/superficie",32
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/tel",11
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/gentilé","leinicesi"
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/istat",1130
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/prov","TO"
"http://fr.dbpedia.org/resource/Leinì","http://fr.dbpedia.org/property/rég","PMN"
"http://fr.dbpedia.org/resource/Leinì","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.715277671814 45.183612823486)"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.715277671814 45.183612823486)"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.7166700363159 45.183330535889)"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/areaTotal","32.44"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/areaTotal","31.90"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/areaCode","011"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/elevation","245"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/isoCodeRegion","PMN"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/istat","001130"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/peopleName","leinicesi"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/populationTotal",16375
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/postalCode","10040"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/provCode","TO"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/unloCode","ITLEI"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/abstract","Leinì est une commune de la ville métropolitaine de Turin dans le Piémont en Italie."
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Turin"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Turin"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Leinì__Demographics__1"
"http://fr.dbpedia.org/resource/Leinì","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Leinì__Area__1"
