"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury?oldid=185186588&ns=0"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://fr.dbpedia.org/property/dateDeDécès",1815-01-06
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://fr.dbpedia.org/property/dateDeNaissance",1770-04-25
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Famille_fr_Rosset-de-Rocozels-de-Fleury_M.png"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/abstract","André Hercule Marie Louis de Rosset de Rocozels, duc de Fleury (1767-1810), est un militaire français."
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q11599352"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q11609173"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
