"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciens_(Stargate)"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Tapping"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezri_Dax"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Goldsmith"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Shanks_(acteur)"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_de_Boer"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_Stargate"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Luttrell"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Binder"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syfy"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Carter"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_S._Davis"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Hewlett"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asgard_(Stargate)"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Keller"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Jackson"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitch_Pileggi"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Experts_(série_télévisée)"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asurans"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jewel_Staite"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wraiths_(Stargate)"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Picardo"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Flanigan"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_9_de_Stargate_SG-1"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McGillion"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageLength",23847
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_Stargate"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saison_de_série_télévisée/Épisode"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_5_de_Stargate_Atlantis?oldid=186163411&ns=0"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stargate_Atlantis_2004_logo.svg"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/Syfy"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/commentaire","Apparition de Nicole de Boer, célèbre notamment pour avoir joué le rôle du Conseiller Ezri Dax dans la dernière saison de la série Star Trek: Deep Space Nine."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/commentaire","--06-29"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/commentaire","* Cet épisode reprend certains effets  des Experts.
* Caméo de Joel Goldsmith, le compositeur de la musique des différentes séries Stargate."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/commentaire","* Apparition dans leurs propres rôles de Bill Nye, célèbre vulgarisateur scientifique, et de Neil deGrasse Tyson, astrophysicien."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/commentaire","Voir l'épisode La grande croisade de Stargate SG1 pour comprendre le transfert de conscience de cet épisode."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/légende","Logo de la série"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/nom","Saison 5 de Stargate Atlantis"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/numéro",82
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/numéro",83
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/numéro",81
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/numéro",86
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/numéro",87
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/numéro",84
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/numéro",85
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/numéro",90
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/numéro",91
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/numéro",88
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/numéro",89
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/numéro",94
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/numéro",95
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/numéro",92
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/numéro",93
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/numéro",98
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/numéro",99
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/numéro",96
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/numéro",97
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/numéro",100
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/réalisateur","Martin Gero"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/réalisateur","Andy Mikita"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/réalisateur","William Warring"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Brenton_Spencer"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Andy_Mikita"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/réalisateur","William Waring"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/réalisateur","Robert C. Cooper"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/réalisateur","Ken Girotti"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/titreOriginal","Identity"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/titreOriginal","Inquisition"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/titreOriginal","Vegas"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/titreOriginal","Outsiders"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/titreOriginal","Whispers"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/titreOriginal","Broken Ties"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/titreOriginal","The Seed"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/titreOriginal","The Shrine"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/titreOriginal","Enemy at the Gate"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/titreOriginal","The Daedalus Variations"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/titreOriginal","First Contact"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/titreOriginal","Search and Rescue"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/titreOriginal","Remnants"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/titreOriginal","The Queen"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/titreOriginal","The Prodigal"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/titreOriginal","Tracker"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/titreOriginal","Brain Storm"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/titreOriginal","Infection"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/titreOriginal","Ghost in the Machine"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/titreOriginal","The Lost Tribe"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/traductionTitre","Murmures"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/traductionTitre","Le Fatôme dans la Machine"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/traductionTitre","Liens brisés"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/traductionTitre","Le Prodige"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/traductionTitre","Recherche & sauvetage"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/traductionTitre","La Reine"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/traductionTitre","Ennemi à la Porte"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/traductionTitre","Le Temple"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/traductionTitre","La Graine"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/traductionTitre","Les Variations du Dédale"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/traductionTitre","Brainstorming"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/traductionTitre","Reliquats"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/traductionTitre","Pisteur"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/dernièreDiffusion",2009-01-09
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/listeDesÉpisodes","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/nombreÉpisodes",20
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion","--09-19"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion","--09-12"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion","--07-11"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion","--08-22"
