"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_métros_légers_du_monde"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_205_(Oregon-Washington)"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tramways_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métro_léger"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milwaukie"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portland_rail_map.png"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_léger"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Portland"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/wikiPageLength",6971
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.georss.org/georss/point","45.51905 -122.67861"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tramway_aux_États-Unis"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métro_léger"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_réseau_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_triable"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Métro_léger_de_Portland?oldid=159168567&ns=0"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5191
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.679
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portland_rail_map.png"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAX_train_crossing_Steel_Bridge_in_2009_-_street_view_of_SD660_LRVs.jpg"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/charte","métro léger"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/début",1986-09-05
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/fr","Station Washington Park"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/fr","STation Portland State University"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/fr","Portland Transit Mall"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/fr","Steel Bridge"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/nom","(Metropolitan Area Express )"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/nom","Métro léger de Portland"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/texte","Portland State University"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/texte","Washington Park"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/texte","Steel Bridge"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/texte","Portland Transit Mall"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/trad","Steel Bridge"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/trad","Washington Park MAX Station"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/trad","Portland Transit Mall"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/trad","PSU South MAX station"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Métro_léger"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/exploitant","Tri-County Metropolitan Transportation District of Oregon"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/lignes",5
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/situation","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/situation","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/stations",97
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/fréquentation",126000
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://fr.dbpedia.org/property/réseauxConnexes","http://fr.dbpedia.org/resource/Tramway_de_Portland"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MAX_train_crossing_Steel_Bridge_in_2009_-_street_view_of_SD660_LRVs.jpg?width=300"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Métro_léger_de_Portland"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.67861175537 45.519050598145)"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.67861175537 45.519050598145)"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/abstract","Le Métro léger de Portland (ou Metropolitan Area Express (MAX) (L'express de l'aire métropolitaine)) est un métro léger dans l'aire urbaine de Portland dans l'État américain de l'Oregon. Il est géré par l'opérateur de transports . Ce système compte actuellement cinq lignes (Bleue, Verte, Rouge, Jaune et Orange). Il est complémentaire avec le réseau de tramway des North-South line et de Loop service."
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
