"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_du_Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menhir_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menhir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotheque.numerique.sra-bretagne.fr/files/original/ded5983be0bfa4928b2e8e5203cb202e.pdf%7Cplume=oui"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k207555g/f121.item%23%7Cpages=123"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/wikiPageLength",2954
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://www.georss.org/georss/point","47.8069 -3.6319"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Menhir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Menhir_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Menhir_de_Bellevue?oldid=190042231&ns=0"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8069
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.6319
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menhir_Bellevue_Moëlan.jpg"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/auteur","Yvan Pailler"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/auteur","Yohann Sparfel"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/auteur","René-François Le Men"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/date",1876
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/dimensions","de haut"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/géolocalisation","Finistère/Bretagne/France"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/latitude",47.8068
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k207555g/f121.item%23%7Cpages=123"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/lireEnLigne","http://bibliotheque.numerique.sra-bretagne.fr/files/original/ded5983be0bfa4928b2e8e5203cb202e.pdf%7Cplume=oui"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/longitude",-3.63194
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/nom","Menhir de Bellevue"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/passage",296
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/période","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/périodique","Bulletin de la Société Archéologique du Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/titre","Statistique monumentale du Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/titre","Inventaire des monuments du Néolithique et de l'Age du bronze dans le Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/titreVolume","Arrondissement de Quimper"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/volume","II"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/éditeur","SRA Bretagne"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/lienSubdivision","Département françaisDépartement"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/lienSubdivision","Commune Commune"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/lienSubdivision","Région françaiseRégion"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Moëlan-sur-Mer"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://fr.dbpedia.org/property/matériaux","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Menhir_Bellevue_Moëlan.jpg?width=300"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Menhir_de_Bellevue"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.6319000720978 47.806900024414)"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.6319000720978 47.806900024414)"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/abstract","Le menhir de Bellevue est un menhir situé sur la commune de Moëlan-sur-Mer, dans le département du Finistère en France."
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Moëlan-sur-Mer"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
