"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Italy.svg"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migliore_Guerrini"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claus_von_Stauffenberg"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Toscane"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_princes_allemands"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_German_Reich_(1935–1945).svg"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_von_Lynar"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chateau-Fort_de_Linari"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_von_Witzleben"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lynar"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Provence-Auvergne"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warin_Ier_d'Auvergne"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_du_20_juillet_1944"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageLength",3470
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_italienne"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_princes_allemands"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Guerrini?oldid=186302476&ns=0"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_German_Reich_(1935–1945).svg"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy.svg"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_des_comtes_de_Linari.png"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/légende","Armes des comtes de Linari"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/nom","Famille Guerrini"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/période","-"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/trad","Hermann Maximilian zu Lynar"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/allégeance",22
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/devise","Devise : Sola Invidia"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Grand-duché_de_Toscane"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Chateau-Fort_de_Linari"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/familles","http://fr.dbpedia.org/resource/Maison_de_Provence-Auvergne"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_des_comtes_de_Linari.png?width=300"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://fr.dbpedia.org/property/branches","http://fr.dbpedia.org/resource/Maison_de_Lynar"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Guerrini"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/abstract","La famille Guerrini est une famille noble originaire de Toscane, Florence et Lombardie qui possédait le château de Linari dans la vallée du Lamone ainsi que le titre de comte de Linari."
