"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gloria_Morgan_Vanderbilt"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gloria_Morgan_Vanderbilt"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غلوريا_مورغان_فاندربلت"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r0zg"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q534605"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1206219904"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1917998"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.342770"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جلوريا_مورجان_فاندربلت"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gloria_Morgan-Vanderbilt"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lucerne"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/wikiPageID",13870861
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/wikiPageRevisionID",187296508
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Vanderbilt"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Vanderbilt"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lucerne"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1965"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Claypoole_Vanderbilt"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_Gutteridge"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialite_américain"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1904"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hollywood"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thelma_Furness"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucerne"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_américaine"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/wikiPageLength",2334
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lucerne"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hollywood"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_américaine"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Socialite_américain"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1904"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1965"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gloria_Morgan_Vanderbilt?oldid=187296508&ns=0"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://fr.dbpedia.org/property/fr","Philip H. Morgan"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://fr.dbpedia.org/property/fr","Harry Hays Morgan Jr."
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://fr.dbpedia.org/property/trad","Philip H. Morgan"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://fr.dbpedia.org/property/trad","Harry Hays Morgan Jr."
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gloria_Morgan_Vanderbilt"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/abstract","Gloria Morgan Vanderbilt, née Maria Mercedes Morgan le 23 août 1904 à Lucerne, en Suisse, et morte le 13 février 1965 à Los Angeles, aux États-Unis, est une personnalité de la jet-set et une femme de lettres américaine. Sœur jumelle de Thelma Furness et mère de Gloria Vanderbilt, elle est surtout connu pour le procès qui l'a opposée, dans les années 1930, à sa belle-famille pour la garde de sa fille."
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Gloria_Vanderbilt"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q75624306"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75624307"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Socialite"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Reginald_Claypoole_Vanderbilt"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q14706889"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)"
