"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_۱۹۹۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1995_kappaleet"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Nyimbo_za_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_z_roku_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Песни_от_1995_година"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Piesne_z_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Lagu_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7694487"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1995-ci_ilin_mahnıları"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sånger_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Songar_frå_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kanaouennoù_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Песме_1995."
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bài_hát_năm_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cântece_din_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:1995._aasta_laulud"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_del_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1995년_노래"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เพลงในปี_พ.ศ._2538"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1995年の楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_1995_года"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пісні_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://dbpedia.org/ontology/wikiPageID",1046987
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://dbpedia.org/ontology/wikiPageRevisionID",137400835
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson de 1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chanson_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_de_1995?oldid=137400835&ns=14"
