"subject","predicate","object"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146623468"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Church_Stretton"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چروچ_استرتون"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čerč_Stretonas"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چروچ_استرتون"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074561416"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6841297"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Church_Stretton"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Church_Stretton"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Church_Stretton"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fr2v"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Church_Stretton"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000009491"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83220753"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/徹奇斯特雷頓"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Church_Stretton"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Church_Stretton"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q867120"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2653021/"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Church_Stretton"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Church_Stretton_(lungsod)"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Church_Stretton"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Church_Stretton"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Church_Stretton"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04008492"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Church_Stretton"
"http://fr.dbpedia.org/resource/Church_Stretton","http://dbpedia.org/ontology/wikiPageID",9885261
"http://fr.dbpedia.org/resource/Church_Stretton","http://dbpedia.org/ontology/wikiPageRevisionID",172602205
"http://fr.dbpedia.org/resource/Church_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Shropshire"
"http://fr.dbpedia.org/resource/Church_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midlands_de_l'Ouest_(comté)"
"http://fr.dbpedia.org/resource/Church_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Shropshire"
"http://fr.dbpedia.org/resource/Church_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Church_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shropshire"
"http://fr.dbpedia.org/resource/Church_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Angleterre"
"http://fr.dbpedia.org/resource/Church_Stretton","http://dbpedia.org/ontology/wikiPageLength",391
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.georss.org/georss/point","52.539 -2.808"
"http://fr.dbpedia.org/resource/Church_Stretton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Angleterre"
"http://fr.dbpedia.org/resource/Church_Stretton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Shropshire"
"http://fr.dbpedia.org/resource/Church_Stretton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Shropshire"
"http://fr.dbpedia.org/resource/Church_Stretton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Church_Stretton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Church_Stretton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Church_Stretton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Church_Stretton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Church_Stretton?oldid=172602205&ns=0"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.539
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.808
"http://fr.dbpedia.org/resource/Church_Stretton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Church_Stretton"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.808000087738 52.539001464844)"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.808000087738 52.539001464844)"
"http://fr.dbpedia.org/resource/Church_Stretton","http://dbpedia.org/ontology/areaCode","01694"
"http://fr.dbpedia.org/resource/Church_Stretton","http://dbpedia.org/ontology/populationTotal",4671
"http://fr.dbpedia.org/resource/Church_Stretton","http://dbpedia.org/ontology/postalCode","SY6"
"http://fr.dbpedia.org/resource/Church_Stretton","http://dbpedia.org/ontology/abstract","Church Stretton est une ville anglaise du Shropshire, dans les West Midlands."
"http://fr.dbpedia.org/resource/Church_Stretton","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21694759"
"http://fr.dbpedia.org/resource/Church_Stretton","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
