"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomtesse_de_Beauséant"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Tournefort_(Paris)"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicien_Marceau"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermicelle"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838_en_littérature"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Bianchon"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844_en_littérature"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâtes_alimentaires"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1835"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Types_de_personnages_de_la_Comédie_humaine"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_La_Comédie_humaine"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veuvage"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne-du-Mont_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Abraham"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(région)"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Père_Goriot"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dot"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_Lear"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Cerfberr"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Daumier"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847_en_littérature"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amidon"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:vermicellier"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modeste_Mignon"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasie_de_Restaud"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Jussienne"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Père_Goriot"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splendeurs_et_misères_des_courtisanes"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageLength",8460
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1835"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Père_Goriot"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://xmlns.com/foaf/0.1/name","Jean-Joachim Goriot"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Joachim_Goriot?oldid=168067093&ns=0"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Father_Goriot_by_H._Daumier_(1842).jpg"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/commons","Category:Le Père Goriot"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/commonsTitre","Le Père Goriot"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/légende","Gravure d'Honoré Daumier ."
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/nom","Jean-Joachim Goriot"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/Delphine_de_Nucingen"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/Anastasie_de_Restaud"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/origine","Paris"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/wikisource","Le Père Goriot"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/wikisourceTitre","Le Père Goriot"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/charteCouleur","roman"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/entourage","La pension Vauquer"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/oeuvre","http://fr.dbpedia.org/resource/La_Comédie_humaine"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/sexe","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/caractéristique","http://fr.dbpedia.org/resource/Wikt:vermicellier"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://fr.dbpedia.org/property/roman","http://fr.dbpedia.org/resource/Le_Père_Goriot"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Father_Goriot_by_H._Daumier_(1842).jpg?width=300"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Joachim_Goriot"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/feature","Vermicellier"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/feature",""
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/thumbnailCaption","Gravure d'Honoré Daumier(1842)."
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/abstract","Jean-Joachim Goriot est un personnage de La Comédie humaine d'Honoré de Balzac. Né en 1750, mort en 1820 à Paris, il a des origines modestes mais a réussi à faire fortune. Le roman Le Père Goriot, paru en 1835, raconte sa vie en se focalisant avant tout sur l'année qui précède sa mort. Parmi les quelque 600 personnages qui réapparaissent dans les romans de La Comédie humaine, Goriot reste la figure unique d'un seul livre puisqu'il ne réapparaît que très rarement dans les autres récits de ce cycle romanesque. Outre Le Père Goriot, ce personnage apparaît ou est cité dans : 
* Gobseck, écrit en 1830. 
* Splendeurs et misères des courtisanes, écrit entre 1838 et 1847. 
* Modeste Mignon, paru en 1844. 
* La Maison Nucingen, paru en 1838. 
* Le Colonel Chabert, où il est implicitement cité, paru en 1844."
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/work","La Comédie humaine"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/work",""
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Delphine_de_Nucingen"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/family","http://fr.dbpedia.org/resource/Anastasie_de_Restaud"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/family","http://fr.dbpedia.org/resource/Delphine_de_Nucingen"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/novel","http://fr.dbpedia.org/resource/Le_Père_Goriot"
