"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/InstituteforHumaneStudies"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse20211103076"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TheIHS"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q794256"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07884195X/id"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Institute_for_Humane_Studies"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vnxj"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128987533"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78092871"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Institute_for_Humane_Studies"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/wikiPageID",10532835
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/wikiPageRevisionID",184402617
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1961"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/501c"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_George-Mason"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertarianisme"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_d'immatriculation_fiscale"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Arlington"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairfax_(Virginie)"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_américaine_501c"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_libertarienne_américaine"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/wikiPageLength",8522
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1961"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_américaine_501c"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_libertarienne_américaine"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://xmlns.com/foaf/0.1/homepage","http://theihs.org"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://xmlns.com/foaf/0.1/name","Institute for Humane Studies"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Virginie"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Association"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institute_for_Humane_Studies?oldid=184402617&ns=0"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IHS_Logo_crop.jpg"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/site","theihs.org"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/associationLogo","IHS Logo crop.jpg"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/associationNom","Institute for Humane Studies"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/associationType","Organisation à but non lucratif, organisation 501(c)"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/but","« Améliorer une société plus libre en découvrant et en facilitant le développement de talentueux et productifs étudiants, universitaires, et d'autres intellectuels qui partagent notre intérêt pour la liberté. »"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/fondateur","F. A. ""Baldy"" Harper"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/president","Emily Chamlee-Wright"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/siege","Arlington,"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/structure",501
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/zoneD'influence","États-Unis"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/methode","Éducation"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/notes","id : 941623852"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/texteNoir","oui"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://fr.dbpedia.org/property/fondsDeDotation",11516759
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IHS_Logo_crop.jpg?width=300"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institute_for_Humane_Studies"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/formationYear","1961"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/gross","21122878"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/gross","17911252"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/gross","18706083"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/gross","19122769"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/purpose","« Améliorer une société plus libre en découvrant et en facilitant le développement de talentueux et productifs étudiants, universitaires, et d'autres intellectuels qui partagent notre intérêt pour la liberté. »"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/purpose",""
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/endowment","1.1516759E7"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/abstract","Institute for Humane Studies (IHS), est une organisation libertarienne américaine, qui s'engage auprès d'étudiants et de professeurs afin d'encourager l'étude et le développement de la liberté. L'IHS organise des programmes d'éducation et de carrières, tient des séminaires et des programmes dans les campus des universités américaines, récompense des étudiants, fait du mentorat, sponsorise une collection de vidéos en ligne. Fondé en 1961 par F.A. Harper, l'organisation a par la suite démarré une association avec l'université George Mason et en 1985 l'association se délocalise à Fairfax en Virginie. L'institut est désormais situé au 3434 Washington Boulevard dans le campus d'Arlington de l'université George Mason."
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Arlington"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Menlo_Park"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q5423800"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Comté_d'Arlington"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/501c"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/relatedPlaces","nodeID://b24900"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/relatedPlaces","nodeID://b56842"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/relatedPlaces","nodeID://b126076"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://dbpedia.org/ontology/relatedPlaces","nodeID://b98099"
"nodeID://b24900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b56842","http://www.georss.org/georss/point","38.8844 -77.1009"
"nodeID://b98099","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8844
"nodeID://b126076","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.1009
