"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Veilleux"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-de-Joux"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyssel_(Ain)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géostratégie"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance-Fer"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Greusard"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Boghossian"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'ordre_légionnaire"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bletterans"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Jeanjacquot"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henri_Romans-Petit_CROP.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bourret"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feldgendarmerie"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Corent"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicherheitspolizei"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Jaboulay"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2013-08-10_Viaduc_de_Cize-Bolozon_(rive_gauche,_aval).JPG"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corned-beef"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-en-Grandvaux"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corlier"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Blétel"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_l'Écluse"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_départemental_d'Histoire_de_la_Résistance_et_de_la_Déportation_de_l'Ain_et_du_Haut-Jura"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_France"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corveissiat"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Roche"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_République_(France)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Girousse"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantua"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reculafol-6-juillet-1944.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice_française"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_espagnols"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cérémonie_du_70e_anniversaire_du_défilé_du_11_novembre_1943_à_Oyonnax_-_2.JPG"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sten"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisiat"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-le-Vieux_(Ain)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_(signal)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_ou_mouvement_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journans"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavancia-Epercy"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_blindée_(France)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOE_en_France"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Lalande_(Bourg-en-Bresse)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Provence"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antichar"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traverse"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlieux"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Abergement-de-Varey"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseaux_d'exfiltration_nazis"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Guêpe"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotonde_(ferroviaire)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Morrier"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cerdon_Ain.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Heslop"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-sur-Ain"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_d'aiguillage"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortan"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amour_(Jura)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villereversure"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torcieu"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vaudan"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_noir"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Monnerville"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Pflaum"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Chavant"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_sous_domination_nazie"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_Panzerdivision"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alban_Vistel"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wend_von_Wietersheim"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Chazey"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèles"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_map_Lambert-93_with_regions_and_departments-occupation-fr.svg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Richemond"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_(arme)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Perrache_à_Genève_(frontière)"
