"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent_(héraldique)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montracol"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernoux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relevant"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briord"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyzieux-sur-Saône"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vescours"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groslée"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injoux-Génissiat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglefort"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcet"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marignieu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massignieu-de-Rives"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samognat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just_(Ain)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnerans"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavannes-sur-Reyssouze"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bény"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lompnas"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthieux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corcelles_(Ain)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boz"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantenay-Montlin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_pièces_héraldiques"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béard-Géovreissiat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleyzieu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolozon"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-sur-Veyle"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-sur-Reyssouze"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbonod"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiz"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussieux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavornay_(Ain)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évosges"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seillonnaz"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lescheroux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaveyriat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruzilles-lès-Mépillat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_contrariété_des_couleurs"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyeux-Saint-Jérôme"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandeins"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivollet-Montgriffon"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izieu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyriat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrieu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biziat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chézery-Forens"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messimy-sur-Saône"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giron_(Ain)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramasse"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lochieu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapeyrouse_(Ain)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sermoyer"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faramans_(Ain)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brénaz"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtafond"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fareins"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vongnes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crottet"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomieu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaxieu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirajoux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innimond"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcieux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-sur-Reyssouze"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cressin-Rochefort"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nizier-le-Bouchoux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bey_(Ain)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nizier-le-Désert"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit-Abergement"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchamp"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boissey_(Ain)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champdor"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champdor-Corcelles"
