"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Films_and_Shows"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_d'or/2"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bonheur_en_chansons"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprends-moi_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmène-moi_demain_avec_toi"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_d'or_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprends-moi_(chanson_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloa-he"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'amour_viendra"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_größe_Tournee_zum_50-Jährigen_Bühnenjubiläum"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_vie_d'amour"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Paloma_adieu"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariola_Records"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_vie_d'amour_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'amour_oublie_le_temps"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_(volume_2)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Demoiselle_d'Orléans"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_Noël"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_(tournée_2005)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_(tournée_2014)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Una_mujer"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Europe_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_(album,_2005)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_(album,_2014)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_milliards_de_gens_sur_Terre_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_(album,_1973)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_merveilleux_petit_monde_de_Mireille_Mathieu_chante_Noël"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_(album,_1991)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_milliards_de_gens_sur_Terre_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Casse_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Welt_ist_schön_Milord"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_(album,_1972)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platinum_Collection_(album_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_on_s'aimera"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_et_Julien"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chante_Noël"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_million_d'enfants"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donne_ton_cœur,_donne_ta_vie"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mireille"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_à_l'Olympia"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_(compilation_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Una_canzone"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_en_direct_de_l'Olympia"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_à_Moscou"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_chante_Piaf"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_peu..._beaucoup..._passionnément..."
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_en_concert_au_Canada"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_chante_Francis_Lai"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonsoir_Mireille"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_chante_Paul_Anka_«_Toi_et_Moi_»"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_Sings_Paul_Anka:_You_And_I"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_chante_Ennio_Morricone"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_vous_aime_(album_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pianos_du_paradis"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_enfant_viendra"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vous_lui_direz"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fabulous_New_French_Singing_Star"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chante_pour_le_soleil"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Succès_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MM_(album)"
