"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Liusi"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lucy_(Australopithecus)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2001004500"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gd2g7"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/露西_(南方古猿)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lucy_(Australopithecus)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루시_(오스트랄로피테쿠스)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucy"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/AL_288-1_(Lucy)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lucy_(fosil)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lucy_(Australopithecus)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ድንቅ_ነሽ"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lucy_(Australopithecus)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lucy_(fóssil)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i48677"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوسي_(مستحاثة)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lucy_(Australopithecus)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lucy"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Lucy"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lucy_(australopitek)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーシー_(アウストラロピテクス)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucy_(Australopithecus)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Луси_(аустралопитекус)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lucy_(fossil)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lucy"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lucy"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لوسی_(ڈھانچہ)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوسی_(جنوبی‌کپی)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լյուսի_(ավստրալոպիտեկ)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lucy_(Australopithecus)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lucy"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lucy_(Australopithecus)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucy"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Lucy_(Australopithecus)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lucy"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lucy_(paleoantropologia)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Люси_(австралопитек)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucy_(australopiteco)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lucy"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലൂസി"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Люсі_(австралопітек)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lucy_(urtidsmänniska)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লুসি_(অস্ট্রালোপিথেকাস)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוסי"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lūsija"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lucy_(australopitek)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/བུ་མོ་རའོ་ཟི།"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lucy_(fossiili)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lucy_(Australopithecus)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lucy_(Australopithecus)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q245388"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageID",38679
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageRevisionID",188697011
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afar_(langue)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Paris"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surnom_d'hominidé_fossile"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bipédie"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Senut"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reconstruction_of_the_fossil_skeleton_of_%22Lucy%22_the_Australopithecus_afarensis.jpg"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Foot"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crâne"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Odyssée_de_l'espèce_(téléfilm)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pelot"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_de_Paléontologie_et_d'Anatomie_comparée"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardi_(ardipithèque)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selam"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hominidé_(roman)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hominina"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranthrope"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hominidae"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Australopithèque"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australopithecus_afarensis"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awash"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandibule_humaine"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australopithèque"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibula"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australopithecus_prometheus"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hadar,_Ethiopia_;_Australopithecus_afarensis_1974_discovery_map.png"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphasyllabaire_guèze"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_(anatomie)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Éthiopie"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpe_(anatomie)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Ebner"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Norbert"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préhistoire_de_l'Éthiopie"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_d'orientation"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibia"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Coppens"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Taieb"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadanuumuu"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_en_mosaïque"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fémur"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amharique"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalange_(os)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_in_the_Sky_with_Diamonds"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Johanson"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanino_Liberatore"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléoanthropologie"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Odile_Jacob"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardipithèque"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lucy_(Frankfurt_am_Main).jpg"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadar_(Éthiopie)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageExternalLink","https://elucy.org/"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerege.fr/%3Fmasque=inc-recherche&id_rubrique=17&sous_masque=inc-ritem-liste&id_onglet=-1&id_article=28606&id_liste=28658"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dx.doi.org/10.1038/260293a0"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/wikiPageLength",16687
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/discovered",1974-11-24
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surnom_d'hominidé_fossile"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préhistoire_de_l'Éthiopie"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Australopithèque"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode_éthiopique"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cladogramme_Homininae"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
