"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جاده‌ها_در_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Drogi_w_Stanach_Zjednoczonych"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აშშ-ის_გზები"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Paaie_in_die_Verenigde_State_van_Amerika"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:ԱՄՆ-ի_ճանապարհներ"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Estradas_dos_Estados_Unidos_de_América"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Roads_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国道路"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Straße_in_den_Vereinigten_Staaten"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дороги_США"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Veje_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Drumuri_din_Statele_Unite_ale_Americii"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_도로"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roads_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Ameerika_Ühendriikide_maanteed"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vägar_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roads_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Пътища_в_САЩ"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Veier_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ถนนในสหรัฐ"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の道路"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארצות_הברית:_כבישים"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ŝoseoj_en_Usono"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Cesty_v_USA"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_যুক্তরাষ্ট্রের_সড়ক"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estradas_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Putevi_u_Sjedinjenim_Američkim_Državama"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri'ndeki_karayolları"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltain_tiet"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طرق_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Wei_yn_de_Feriene_Steaten"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",1260773
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",147341684
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Route aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Route_aux_États-Unis?oldid=147341684&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Route_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Route_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_aux_États-Unis"
