"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Broner"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Parisi"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juillet_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Boxing_Organization"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Boxing_Council"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Campbell"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juillet_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Noel_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_décembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_janvier_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juin_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_janvier_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juillet_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Corrales"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mai_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_boxe_anglaise"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mars_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Goodrich"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_César_Chávez"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Diaz"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau_Jack"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Flanagan"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devin_Haney"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_novembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juin_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chango_Carmona"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takanori_Hatakeyama"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_avril_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_septembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Kansas"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Brown_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Carrasco"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manny_Pacquiao"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_décembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Paul"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teófimo_López"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Erne"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_DeMarco"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_février_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_septembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Teo_Cruz"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_janvier_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismael_Laguna"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_août_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Chávez"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_avril_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_novembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Nazario"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_octobre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_avril_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Casamayor"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_septembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Crawford"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauro_Salas"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_août_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leavander_Johnson"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_janvier_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mai_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_février_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Castillo"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mars_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Brown_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_janvier_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mars_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juin_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ike_Williams"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernell_Whitaker"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juillet_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_novembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Mosley"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Buchanan"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juillet_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Spadafora"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_février_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_décembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juin_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_avril_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juin_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mai_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Boxing_Federation"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_novembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Armstrong"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mars_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
