"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몽강연합자치정부"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Менгѓанг"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mengkukuo"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Мэнжян"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мэнцзян"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mengjiang_United_Autonomous_Government"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เหมิ่งเจียง"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мэнцзян"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mengkukuo"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منجیانگ"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مينتشيانغ"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙疆聯合自治政府"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageID",3923164
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageRevisionID",190934262
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(ethnie)"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Zhangbei"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_sino-japonaise_(1937-1945)"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernements_collaborateurs_chinois"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Taiyuan"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_Wade-Giles"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchoukouo"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_japonaise_de_la_Mandchourie"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaboration_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_satellite_de_l'empire_du_Japon"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Première_République_chinoise"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Mongol_United_Autonomous_Government_(1937-1939).svg"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_national_réorganisé_de_la_république_de_Chine"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demchugdongrub"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_soviétique_de_Mandchourie"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Republic_of_China.svg"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expansionnisme_du_Japon_Shōwa"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_État_non_reconnu_ou_largement_non_reconnu"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhangjiakou"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/wikiPageLength",6666
"http://fr.dbpedia.org/resource/Mengjiang","http://www.georss.org/georss/point","40.816666666667 114.88333333333"
"http://fr.dbpedia.org/resource/Mengjiang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Mengjiang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie"
"http://fr.dbpedia.org/resource/Mengjiang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_satellite_de_l'empire_du_Japon"
"http://fr.dbpedia.org/resource/Mengjiang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaboration_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mengjiang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste"
"http://fr.dbpedia.org/resource/Mengjiang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_sino-japonaise_(1937-1945)"
"http://fr.dbpedia.org/resource/Mengjiang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Première_République_chinoise"
"http://fr.dbpedia.org/resource/Mengjiang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_État_non_reconnu_ou_largement_non_reconnu"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mengjiang?oldid=190934262&ns=0"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8167
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.883
"http://fr.dbpedia.org/resource/Mengjiang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Mengjiang.svg"
"http://fr.dbpedia.org/resource/Mengjiang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Republic_of_China.svg"
"http://fr.dbpedia.org/resource/Mengjiang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mongol_United_Autonomous_Government_(1937-1939).svg"
"http://fr.dbpedia.org/resource/Mengjiang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Mengjiang.svg"
"http://fr.dbpedia.org/resource/Mengjiang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mengjiang.png"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/blason","Emblem of Mengjiang.svg"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/carte","Mengjiang.png"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/drapeau","Flag of the Mengjiang.svg"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/légende","En vert foncé, le Mengjiang ; en vert, les territoires controlés par le Japon."
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/nom","Gouvernement autonome uni du Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/nom","Měngjiāng Liánhé Zìzhì Zhèngfǔ"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/nom","蒙疆聯合自治政府"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/p",20
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/s",20
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/evt","Échec de la première insurrection"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/evt","Le Mengjiang prend le contrôle d'une partie de la Mongolie-intérieure"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/evt","Dissolution"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/evt","Création du gouvernement autonome mongol"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/annéeDébut",1936
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/annéeFin",1945
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/gouvernement","Dictature, État satellite de l'Empire du Japon, Région autonome de l'État collaborateur chinois"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Zhangjiakou"
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/evt1Date",1936-05-12
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/evt2Date",1936-11-19
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/evt3Date",1937-12-09
"http://fr.dbpedia.org/resource/Mengjiang","http://fr.dbpedia.org/property/evt4Date",1945-08-15
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Republic_of_China.svg?width=300"
"http://fr.dbpedia.org/resource/Mengjiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Mengjiang.svg"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(114.88333129883 40.816665649414)"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(114.88333129883 40.816665649414)"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/areaTotal","506800"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/blazon","Emblem of Mengjiang.svg"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Mengjiang__Place__1"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/flag","Flag of the Mengjiang.svg"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/mapCaption","En vert foncé, le Mengjiang ; en vert, les territoires controlés par leJapon."
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/mapCaption",""
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/populationTotal",5500000
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/abstract","Le Mengjiang ou Mengkiang ou Meng-Chiang ou Mengguguo (chinois : 蒙疆 ; pinyin : Měngjiāng ; Wade-Giles : Meng-chiang ; littéralement « Territoires mongols ») est le nom le plus connu du gouvernement autonome qui contrôla une partie du territoire de la Mongolie-Intérieure entre 1937 et 1945. La première incarnation du gouvernement autonomiste mongol avait été créée en 1936 avec le soutien de l'Empire du Japon, peu avant le déclenchement de la guerre sino-japonaise. Après leur invasion de la Mandchourie en 1931, les Japonais souhaitaient poursuivre leur politique expansionniste en Chine. Une nouvelle incursion fut alors organisée, cette fois en Mongolie-Intérieure, d'abord en avril 1933 avec des troupes du Mandchoukouo et des mercenaires chinois. À la fin 1933, les seigneurs mongols autonomistes se fédérèrent autour du prince Demchugdongrub. Le gouvernement central chinois ne répondant pas à leurs demandes, des contacts furent pris dès 1935 avec les Japonais. Le 12 mai 1936, Demchugdongrub forma officiellement un gouvernement autonome mongol, qui prit le nom de Comité mixte du Mengjiang (Mengjiang lianhe weiyuanhui, 蒙疆联合委员会). Le gouvernement rebelle mongol bénéficiait d'armes et de matériel japonais, et d'une armée de mercenaires chinois. L'Armée nationale révolutionnaire chinoise réagit et, en octobre-novembre 1936, intervint dans la province du Suiyuan. Les mercenaires chinois et les troupes du Mengjiang furent battus par l'armée régulière. Le mouvement autonomiste mongol survécut cependant et l'armée mongole, dispersée, continua de mener des petites actions dans les mois qui suivirent. Demchugdongrub remit sur pied une armée avec l'aide des Japonais. Le déclenchement du conflit ouvert entre la Chine et le Japon en juillet 1937 permit au Mengjiang de ressurgir et de prendre le contrôle d'une partie du territoire de la Mongolie-intérieure. Le 8 décembre 1937, Demchugdongrub déclara le Mengjiang indépendant et signa des accords avec le Mandchoukouo et le Japon. La capitale fut établie à Zhangbei, près de Kalgan (actuellement Zhangjiakou), avec un contrôle du gouvernement fantoche qui s’étendait sur les environs de Hohhot. La capitale fut déplacée plus tard. Le gouvernement fut rebaptisé en septembre 1939 Gouvernement autonome uni du Mengjiang (Mengjiang lianhe zizhi zhengfu 蒙疆联合自治政府). Bien que cet État ait été créé pour canaliser le nationalisme mongol, cet objectif fut sapé car les Japonais avaient dessiné les frontières du territoire du Mengjiang de telle sorte que l'État fut peuplé à 80 % par des Hans. De surcroit, le Mengjiang, contrairement au Mandchoukouo, ne devint jamais réellement un État indépendant : en 1940, il fut placé sous le contrôle théorique du gouvernement central chinois pro-japonais, dont il demeura cependant indépendant dans les faits. Le 4 août 1941, il fut de nouveau rebaptisé Fédération autonome de Mongolie (Menggu zizhi bang 蒙古自治邦). Le Mengjiang disposait d'une force armée relativement modeste, équipée par les Japonais. Les troupes mongoles consistaient essentiellement en huit divisions de cavalerie, qui comptèrent jusqu'à 20 000 hommes. Les soldats mongols collaborateurs participèrent notamment, aux côtés des Japonais, à la bataille de Taiyuan contre les troupes chinoises, lors de l'invasion du nord de la Chine en septembre-novembre 1937. En 1945, la Mongolie-intérieure subit l'offensive des Soviétiques. L'État du Mengjiang, dont les troupes n'étaient pas de taille face à l'armée rouge, ne survécut pas à cette invasion."
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Zhangjiakou"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/currency","http://www.wikidata.org/entity/Q4533482"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Mengjiang__Event__1"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Mengjiang__Event__2"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Mengjiang__Event__3"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Mengjiang__Event__4"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Mengjiang__owl:Thing__1"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Dictature"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_national_réorganisé_de_la_république_de_Chine"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
