"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burton_L._King"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Holmes"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'Universal_Pictures"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Carl_Laemmle"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Burton_L._King"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://purl.org/dc/elements/1.1/title","Roses and Thorns"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageLength",2711
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Burton_L._King"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1915"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Carl_Laemmle"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'Universal_Pictures"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://xmlns.com/foaf/0.1/name","Roses and Thorns"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roses_and_Thorns?oldid=180613121&ns=0"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Edna_Maison"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lynn_Reynolds"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lois_Holmes"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/annéeDeSortie",1915
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/durée","600.0"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/fr","Grace Helen Bailey"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/fr","Stanley Walpole"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/fr","Ray Gallagher"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Burton_L._King"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://fr.dbpedia.org/property/titre","Roses and Thorns"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roses_and_Thorns"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/filmRuntime",600.0
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/abstract","Roses and Thorns (littéralement : Roses et Épines) est un film muet américain réalisé par Burton L. King, sorti en 1915."
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Burton_L._King"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Edna_Maison"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lois_Holmes"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lynn_Reynolds"
