"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batman:_The_Killing_Joke_(película)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배트맨:_킬링_조크_(영화)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蝙蝠俠：致命玩笑_(電影)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Batman:_The_Killing_Joke"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بتمن:_جوک_کشنده_(فیلم)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23647031"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бэтмен:_Убийственная_шутка_(мультфильм)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageID",9976440
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",188742110
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nolan_North"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batgirl"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Liu"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman,_la_relève_:_Le_Retour_du_Joker"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman,_la_relève"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Hamill"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Kiener"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Le_Doze"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman:_Arkham_City"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman:_Arkham_Knight"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidéofilm_Batman"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman:_Arkham_Asylum"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct-to-video"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Sachot"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Souterelle"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Maroni"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman:_New_Times"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Grass"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Dieux_et_Monstres"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ligue_des_justiciers"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Filles_de_Gotham"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Elias"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Atkin_Downes"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-première"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gordon"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Saez"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Timm"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Entertainment"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Azzarello"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maury_Sterling"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SensCritique"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_Picture_Association_of_America"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros._Animation"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Information_icon_with_gradient_background.svg"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_américain"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Register"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiewire"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Bullock"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Bolland"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Home_Entertainment"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prenez_garde_à_Batman_!"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Animation"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_classification_des_œuvres_cinématographiques"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_DiMaggio"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman_contre_le_fantôme_masqué"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego_Comic-Con"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Moore"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Conroy"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_graphique"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Pennyworth"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ciron"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_super-héros"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman_(série_télévisée_d'animation,_1997)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Hood"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joker_(comics)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Jacomy"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman_(série_télévisée_d'animation,_1992)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2016"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tara_Strong"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Films_d'animation_originaux_de_l'Univers_DC"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_George"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman_:_Contes_de_Gotham"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Karsen"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Gordon"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Wise"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman_:_La_Mystérieuse_Batwoman"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dccomics.com/movies/batman-the-killing-joke"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latourdesheros.com/ltdh/index.php/Batman:_The_Killing_Joke%7Csite=La"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://purl.org/dc/elements/1.1/title","Batman: The Killing Joke"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/wikiPageLength",13292
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vidéofilm_Batman"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_américain"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros._Animation"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2016"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://xmlns.com/foaf/0.1/name","Batman: The Killing Joke"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_bloc_solidaire"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fraction"
