"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마들렌"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Madlenka"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مادلين_(كعكة)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04k91v"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604408"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Madalena_(opila)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Madalena_(bolo)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մադլեն_(թխվածքաբլիթ)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madeleine_(cake)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Madeleinekake"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мадлен_(печыва)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Madalena_(repostería)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עוגיית_מדלן"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Madalena_(doce)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мадлен_(печиво)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マドレーヌ"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیک_مادلن"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madeleine_(gastronomia)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madeleine_(Gebäck)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мадлен_(печенье)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Madeleine"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мадлен_(колач)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Madalena"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Madeleno"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มาดแลน"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4197352-5"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Madeleine_(gebak)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玛德莲蛋糕"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მადლენი_(ნამცხვარი)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Magdalena_(pastís)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Madeleine_(kake)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Madeleinekaka"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magdalena_(alimento)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Madeleines"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Magdalenka_(ciastko)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageID",120958
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageRevisionID",188758729
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corey_Yuen"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Statham"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_sécurité_sanitaire_de_l'alimentation,_de_l'environnement_et_du_travail"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Leterrier"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sadoul"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantecada"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphore"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucide"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Paulmier"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscuiterie_Saint-Michel"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscuiterie_Jeannette"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F55_Commercy-château-tableauXVIII.JPG"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain_grillé"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Recette_pour_la_Madeleine.jpg"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquille_(mollusque)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Commercy"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Menon"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoine_Carême"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Berléand"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Santeuil"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipide"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellac"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Transporteur"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commercy"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_française"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâteau"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_du_Pic"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Leszczynski"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Commercy"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Paul_de_Gondi"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_(peuple)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Yrieix-la-Perche"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aliment_nommé_par_référence_à_une_personnalité"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madeleine_cookies.jpg"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stenay"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_(aliment)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_côté_de_chez_Swann"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverdun"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_recherche_du_temps_perdu"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_Saint-Loup"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osier_(matériau)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_lorraine"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commercy.org/commercy.htm"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/wikiPageLength",13802
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_française"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_lorraine"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aliment_nommé_par_référence_à_une_personnalité"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Douteux"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madeleine_(pâtisserie)?oldid=188758729&ns=0"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Recette_pour_la_Madeleine.jpg"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F55_Commercy-château-tableauXVIII.jpg"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madeleine_cookies.jpg"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madeleines_de_Commercy.jpg"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/commons","Category:Madeleines"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Madeleine_Paulmier"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/légende","Les véritables madeleines de Commercy, en forme de coquillage."
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/nom","Madeleine"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/wikisource","Du côté de chez Swann/Partie 1"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/wikisourceTitre","Du côté de chez Swann"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/wikibooks","Livre de cuisine/Madeleine"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/ingrédients","Beurre, farine, lait, levure chimique, œufs, sucre, zeste de citron."
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/lieuOrigine","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/lieuOrigine","http://fr.dbpedia.org/resource/Commercy"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/placeService","Pâtisserie"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Madeleines_de_Commercy.jpg?width=300"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://fr.dbpedia.org/property/wikibookstitre","Madeleine"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Madeleine_(pâtisserie)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Madeleine_Paulmier"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Madeleine_Paulmier"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/abstract","Une madeleine est un petit gâteau traditionnel aux œufs, en forme de coquillage, allongée ou ronde. On la retrouve également en Espagne, où elle fait partie intégrante de la cuisine ; elle aurait été apportée en Espagne par les Français lors des pèlerinages à Saint Jacques de Compostelle."
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cuisine_lorraine"
