"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pintores_do_Renascimento"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İntibah_rəssamları"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Malarze_renesansowi"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Pintors_d'o_Renaiximiento"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Renessanssin_taidemaalarit"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pictori_renascentiști"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Renaissanceschilder"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Renesanční_malíři"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Pintores_do_Renacemento"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Renesancaj_pentristoj"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Maler_der_Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Pitturi_tar-Rinaxximent"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامون_من_عصر_النهضة"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Renæssancemalere"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルネサンス画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ציירים_מתקופת_הרנסאנס"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Họa_sĩ_Phục_hưng"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Renesansni_slikari"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վերածննդի_նկարիչներ"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Художники_епохи_Відродження"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Яңырыу_дәүере_рәссамдары"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشان_رنسانس"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Renesanses_gleznotāji"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:จิตรกรสมัยฟื้นฟูศิลปวิทยา"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintores_del_Renacimiento"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Чĕрĕлӳ_ӳкерçисем"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rönesans_ressamları"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:رسامين_عصر_النهضه"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pelukis_renaisans"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:르네상스_화가"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:文藝復興畫家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://dbpedia.org/ontology/wikiPageID",275456
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://dbpedia.org/ontology/wikiPageRevisionID",119853540
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Peinture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre de la Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_de_la_Renaissance?oldid=119853540&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peinture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant"
