"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Marcellin"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-VIII"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Envolée_(journal)"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_libertaire"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissements_pénitentiaires_des_Yvelines"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Domenach"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_de_la_faim"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'information_et_de_soutien_des_immigrés"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'action_des_prisonniers"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_mémoires_de_l'édition_contemporaine"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Donzelot"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Le_Bris"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Foucault"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_cause_du_peuple_9.jpg"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pompidou"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_de_Beauvoir"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Le_Dantec"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvements_des_malades"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Châtelain"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genepi"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao-spontex"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_liée_à_l'enfermement_pénitentiaire"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Jackson_(Black_Panther)"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury-Mérogis"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Livrozet"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Badinter"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vidal-Naquet"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amis_de_La_Cause_du_peuple"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Kiéfer"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_sûreté_de_l'État_(France)"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_information_santé"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_information_asiles"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Prisons_aussi..."
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Artières"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_libre"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_septembre"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveaux_mouvements_sociaux"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_(France)"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lesage_de_La_Haye"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AIDES"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_tendant_à_réprimer_certaines_formes_nouvelles_de_délinquance"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Rancière"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Defert"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageExternalLink","http://1.static.e-corpus.org/download/notice_file/2492518/ETIENNE.pdf"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberation.fr/societe/2013/07/16/henri-leclerc-et-la-longue-bataille-du-groupe-d-information-sur-les-prisons_918234"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageExternalLink","http://detentions.files.wordpress.com/2009/03/audrey-kiefer-foucault-le-gip-lhistoire-et-laction1.pdf"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudoc.abes.fr/DB=2.1/SRCH%3FIKT=12&TRM=127816860"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-parole-errante.org/"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageExternalLink","http://teleobs.nouvelobs.com/info-radio/20170424.OBS8452/jacques-lesage-de-la-haye-le-militant-anti-enfermement.html"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageExternalLink","http://lenvolee.net/"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesmutins.org/Sur-les-toits-388"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/culture/article/2014/05/21/les-anars-parlent-aux-taulards_4420241_3246.html"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conflits.org/index1580.html"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageExternalLink","http://detentions.files.wordpress.com/2009/12/seminaire-pvt.pdf"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageExternalLink","http://genepi-nancy.over-blog.org/2013/10/chronique-s02-e03-le-groupe-d-information-sur-les-prisons.html"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberation.fr/societe/2013/07/15/prisons-echos-d-une-lutte-a-perpetuite_918485"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageLength",17588
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_française_liée_à_l'enfermement_pénitentiaire"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Groupe_d'information_sur_les_prisons?oldid=187789981&ns=0"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_cause_du_peuple_9.jpg"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://fr.dbpedia.org/property/jour",2
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://fr.dbpedia.org/property/nom","Nebia Bendjebbour"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://fr.dbpedia.org/property/périodique","Teleobs"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://fr.dbpedia.org/property/titre","Radio Libertaire : Jacques Lesage de La Haye, militant anti-enfermement"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://fr.dbpedia.org/property/urlTexte","http://teleobs.nouvelobs.com/info-radio/20170424.OBS8452/jacques-lesage-de-la-haye-le-militant-anti-enfermement.html"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_cause_du_peuple_9.jpg?width=300"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Groupe_d'information_sur_les_prisons"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/abstract","Le Groupe d’information sur les prisons (GIP) est un mouvement d'action et d'information issu du manifeste du 8 février 1971, signé par Jean-Marie Domenach, Michel Foucault et Pierre Vidal-Naquet, ayant pour but de permettre la prise de parole des détenus et la mobilisation des intellectuels et professionnels impliqués dans le système carcéral. Celui-ci eut un effet direct, l'entrée dans les prisons de la presse et de la radio, jusque-là interdites."
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Michel_Foucault"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Daniel_Defert"
