"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.I._Bezzerides"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_noir_américain"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillian_Yarbo"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hamilton_(acteur)"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolph_Deutsch"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Litel"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Richards_(monteur)"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Siegel"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Vaughan_(actrice)"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Sheridan"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_américain"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hughes_(directeur_artistique)"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milo_Anderson"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_C._Hickman"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Péran"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Raoul_Walsh"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Adolph_Deutsch"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvdclassik.com/Critiques/dvd_drivebynight.htm"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://purl.org/dc/elements/1.1/title","Une femme dangereuse"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageLength",5314
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_noir_américain"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_policier_américain"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Warner_Brothers_Burbank_Studios"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Adolph_Deutsch"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Raoul_Walsh"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Californie"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1940"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://xmlns.com/foaf/0.1/name","Une femme dangereuse"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Une_femme_dangereuse_(film,_1940)?oldid=181240562&ns=0"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/George_Raft"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ann_Sheridan"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Humphrey_Bogart"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/annéeDeSortie",1940
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/durée","5700.0"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_noir"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Raoul_Walsh"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jerry_Wald"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Richard_Macaulay"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/titre","Une femme dangereuse"
