"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1199"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Mazan"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bellecombe"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisé"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_II_de_Forez"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Agathe-la-Bouteresse"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonnais_(province)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1952"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathe_de_Catane"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collatéral_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_d'Urfé"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Valbenoîte"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://houdoy.hubert.free.fr/bonlieu.html"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://museedudiocesedelyon.com/MUSEEduDIOCESEdeLYONbonlieu.htm"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageLength",8309
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://www.georss.org/georss/point","45.73333333 4.05"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1199"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1952"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye_cistercienne"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_Bonlieu_(Loire)?oldid=187547818&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7333
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.05
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/année",1940
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Sainte-Agathe-la-Bouteresse"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/géolocalisation","Loire/Rhône-Alpes/France"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/latitude",45.7333
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/lienPériodique","La Diana"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/longitude",4.05
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/nom","Peyron"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/nom","Abbaye de Bonlieu"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/nom","Bonin"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/numéro",5
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/pages",16
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/pages",451
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/prénom","Antoine"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/périodique","Bulletin de la Diana"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/titre","2.051244E10"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/titre","L'église abbatiale de Bonlieu"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/volume",27
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/dissolution",1791
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/fondation",1199
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/abbayeMère","http://fr.dbpedia.org/resource/Abbaye_de_Mazan"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/abbayesFilles","Aucune"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/congrégation","Ordre cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/lienRégionActuelle","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/lignéeDe","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/patronage","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/régionActuelle","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/régionHistorique","http://fr.dbpedia.org/resource/Lyonnais_(province)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://fr.dbpedia.org/property/régionHistorique","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_de_Bonlieu_(Loire)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0500001907349 45.733333587646)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0500001907349 45.733333587646)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/abstract","L’abbaye de Bonlieu est une ancienne abbaye cistercienne, fondée au XIIe siècle par des cisterciennes de l'abbaye Notre-Dame de Bellecombe, et qui était située sur le territoire de l'actuelle commune de Sainte-Agathe-la-Bouteresse, dans le département de la Loire."
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sainte-Agathe-la-Bouteresse"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
