"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Baka_kambing"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نژادهای_بز"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Породи_кози"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Goat_breeds"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Goat_breeds"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Razas_caprinas"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Раси_на_кози"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Rase_koza"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بکریوں_کی_نسلیں"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7960069"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Породы_коз"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Plemena_koz"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ahuntz_arrazak"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ziegenrasse"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سلالات_ماعز"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geitenras"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ешкі_тұқымдары"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Geiteras"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Races_de_cabres"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://dbpedia.org/ontology/wikiPageID",113803
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://dbpedia.org/ontology/wikiPageRevisionID",119886973
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2004/02/skos/core#prefLabel","Race caprine"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Race_caprine?oldid=119886973&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Race_animale"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élevage_caprin"
