"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liza_Machulska"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Karatchentsov"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1990"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janusz_Gauer"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cezary_Pazura"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halina_Nawrocka"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vsevolod_Safonov"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grzegorz_Heromiński"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Studio_d'Odessa"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanisław_Sparażyński"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wojciech_Wysocki"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://purl.org/dc/elements/1.1/title","Déjà vu"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageLength",4251
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_soviétique"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_russe"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Studio_d'Odessa"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_1990"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_polonaise"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1990"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://xmlns.com/foaf/0.1/name","Déjà vu"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PL"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Déjà_vu_(film,_1990)?oldid=189634604&ns=0"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Wojciech_Wysocki"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jerzy_Stuhr"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/annéeDeSortie",1990
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/durée","6180.0"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/fr","Oleg Chklovski"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/fr","Viktor Pavlovski"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/fr","Armen Khostikyan"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/fr","Viktor Stepanov"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/fr","Murad Janibekyan"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/fr","Lioudmila Porguina"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/fr","Anatoli Koteniov"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/fr","Nikita Vysotski"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/fr","Semion Kroypnik"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/fr","Vassili Michtchenko"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/fr","Vladimir Golovine"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/fr","Vitali Chapovalov"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/fr","Ernest Steinberg"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/fr","Valentin Kozatchkov"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/langue","ru"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Studio_d'Odessa"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Studio_Filmowe_Zebra"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Juliusz_Machulski"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Juliusz_Machulski"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Alexandre_Borodianski"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/titre","Déjà vu"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/trad","Хостикян, Армен Мисакович"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/trad","Козачков, Валентин Фёдорович"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/trad","Шаповалов, Виталий Владимирович"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/trad","Степанов, Виктор Фёдорович"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/trad","Крупник, Семён Самойлович"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/trad","Высоцкий, Никита Владимирович"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/trad","Джанибекян, Мурад"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/trad","Котенёв, Анатолий Владимирович"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/trad","Шкловский, Олег Менделевич"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/trad","Павловский, Виктор Александрович"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/trad","Головин, Владимир Иванович"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/trad","Поргина, Людмила Андреевна"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/trad","Мищенко, Василий Константинович"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://fr.dbpedia.org/property/trad","Штейнберг, Эрнест Борисович"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Déjà_vu_(film,_1990)"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q11720150"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/filmRuntime",6180.0
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/runtime","104"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/abstract","Déjà vu est un film polonais réalisé par Juliusz Machulski, sorti en 1990."
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q1790420"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Juliusz_Machulski"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Studio_d'Odessa"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Studio_Filmowe_Zebra"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4141807"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nikolaï_Karatchentsov"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wojciech_Wysocki"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jerzy_Stuhr"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Alexandre_Borodianski"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Juliusz_Machulski"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Russe"
