"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Визентау"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q35hj"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维森陶"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Візентау"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239104749"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویزنتاو"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Визентау"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6556796/"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Визентау"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503074"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիզենթաու"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Визентау"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Визентау"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィーゼンタウ"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/wikiPageID",4938420
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/wikiPageRevisionID",162398554
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/wikiPageLength",935
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.georss.org/georss/point","49.716666666667 11.133055555556"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.georss.org/georss/point","49.7167 11.1331"
"http://fr.dbpedia.org/resource/Wiesenthau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière"
"http://fr.dbpedia.org/resource/Wiesenthau","http://xmlns.com/foaf/0.1/name","Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wiesenthau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Wiesenthau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wiesenthau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bavière"
"http://fr.dbpedia.org/resource/Wiesenthau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wiesenthau?oldid=162398554&ns=0"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7167
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7167
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.1331
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.1331
"http://fr.dbpedia.org/resource/Wiesenthau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allemagne,_Wiesenthau-01.jpg"
"http://fr.dbpedia.org/resource/Wiesenthau","http://fr.dbpedia.org/property/latitude",49.7167
"http://fr.dbpedia.org/resource/Wiesenthau","http://fr.dbpedia.org/property/longitude",11.1331
"http://fr.dbpedia.org/resource/Wiesenthau","http://fr.dbpedia.org/property/légende","Mairie"
"http://fr.dbpedia.org/resource/Wiesenthau","http://fr.dbpedia.org/property/nom","Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Wiesenthau","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allemagne,_Wiesenthau-01.jpg?width=300"
"http://fr.dbpedia.org/resource/Wiesenthau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Wiesenthau_COA.svg"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.133099555969 49.716701507568)"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.133055686951 49.716667175293)"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.133055686951 49.716667175293)"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/areaTotal","6.43"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/areaCode","09191"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/elevation","305"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/populationTotal",1606
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/postalCode","91369"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/thumbnailCaption","Mairie"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/abstract","Wiesenthau est une commune de Bavière (Allemagne), située dans l'arrondissement de Forchheim, dans le district de Haute-Franconie. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q1670408"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q2349940"
"http://fr.dbpedia.org/resource/Wiesenthau","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q58334587"
