"subject","predicate","object"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/August_Agbola_O'Browne"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ql3wrn"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/August_Agbola_O’Brown"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2628151778258818130006"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/August_Agbola_O’Browne"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4253425"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lagos"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageID",10301280
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageRevisionID",185223317
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Insurrection_de_Varsovie"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armia_Krajowa"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insurrection_de_Varsovie"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_général"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Varsovie"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Percussionniste_nigérian"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Percussionniste_de_jazz"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lagos"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Niger_Company"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batteur"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Śródmieście"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1976"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1895"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyglotte"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krakowpost.com/9756/2015/08/august-in-poland-foreign-fighters-in-the-polish-resistance%7C%C3%A9diteur=Michal"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/wikiPageLength",5402
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/alias","Ali"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lagos"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1895"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1976"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insurrection_de_Varsovie"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Percussionniste_nigérian"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Percussionniste_de_jazz"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://xmlns.com/foaf/0.1/homepage","http://Post.com"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nigéria"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/August_Agbola_O'Browne?oldid=185223317&ns=0"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/consultéLe",2016-12-29
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/date",2015-08-14
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/dateDeNaissance",1895-07-22
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/enfants","Ryszard  Aleksandra"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/langue","en-EN"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/lieuDeNaissance","Lagos"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/nom","August Agbola O'Browne"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/site","Krakow Post.com"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/titre","August in Poland: Foreign Fighters in the Polish Resistance"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/url","http://www.krakowpost.com/9756/2015/08/august-in-poland-foreign-fighters-in-the-polish-resistance|éditeur=Michal Karski"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/conflit","http://fr.dbpedia.org/resource/Insurrection_de_Varsovie"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/organisation","http://fr.dbpedia.org/resource/Armia_Krajowa"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://fr.dbpedia.org/property/activités","Musicien de Jazz"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/August_Agbola_O'Browne"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/abstract","August Agbola O'Browne ou August Agbola Browne, né le 22 juillet 1895 à Lagos au Nigéria (alors Royal Niger Company (Compagnie royale du Niger) et mort en 1976 au Royaume-Uni, est un musicien de jazz installé à Varsovie qui participe à l'Insurrection de Varsovie en 1944."
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15981151"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q5646110"
