"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_supplémentaire_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-lès-Aprey"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Langres"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingeanne"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_d'Auberive"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praslay"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Langres"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=52027-COM"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=93139"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageLength",14784
"http://fr.dbpedia.org/resource/Aujeurres","http://www.georss.org/georss/point","47.7416666667 5.18388888889"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.georss.org/georss/point","47.740833333333 5.1830555555556"
"http://fr.dbpedia.org/resource/Aujeurres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Aujeurres","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aujeurres","http://xmlns.com/foaf/0.1/name","Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aujeurres?oldid=189596611&ns=0"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7417
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7408
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.18306
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.18389
"http://fr.dbpedia.org/resource/Aujeurres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ligne25-9.png"
"http://fr.dbpedia.org/resource/Aujeurres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aujeurres_l'église1.jpg"
"http://fr.dbpedia.org/resource/Aujeurres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aujeurres_la_place.jpg"
"http://fr.dbpedia.org/resource/Aujeurres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aujeurres_Lavoir_Rue_de_Leuchey.jpg"
"http://fr.dbpedia.org/resource/Aujeurres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aujeurres_Lavoir_de_la_place1.jpg"
"http://fr.dbpedia.org/resource/Aujeurres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aujeurres_Lavoir_de_la_place3.jpg"
"http://fr.dbpedia.org/resource/Aujeurres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/52027-Aujeurres-Sols.png"
"http://fr.dbpedia.org/resource/Aujeurres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aujeurres_Le_monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Aujeurres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aujeurres_La_fontaine_de_la_Peûte_Bête_3.jpg"
"http://fr.dbpedia.org/resource/Aujeurres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aujeurres_La_fontaine_de_la_Peûte_Bête_4.jpg"
"http://fr.dbpedia.org/resource/Aujeurres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aujeurres_La_mairie.jpg"
"http://fr.dbpedia.org/resource/Aujeurres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aujeurres_Lavoir1.jpg"
"http://fr.dbpedia.org/resource/Aujeurres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aujeurres_Entrée.jpg"
"http://fr.dbpedia.org/resource/Aujeurres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aujeurres_L'ancienne_gare_vers_1910.jpg"
"http://fr.dbpedia.org/resource/Aujeurres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aujeurres_La_fontaine_de_la_Peûte_Bête_1.jpg"
"http://fr.dbpedia.org/resource/Aujeurres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aujeurres_La_fontaine_de_la_Peûte_Bête_2.jpg"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Langres"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/commons","Category:Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/commune","Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/cp",52190
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/latitude",47.7417
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/longitude",5.18389
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/légende","La place du village avec la fontaine de la Peûte Bête, le lavoir, l'église et le monument aux morts."
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/nom","Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/superficie",12.94
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/wiktionary","Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/altMaxi",509
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/altMini",408
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Leuchey"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/insee",52027
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/maire","Frederic Pottier"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Aprey"
